Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d154&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5912;109;19,06;1,84
Garriga, la;1295;67;11,71;5,17
Granollers;8697;53;9,27;0,61
Ametlla del Vallès, l';507;31;5,42;6,11
Santa Maria de Palautordera;867;23;4,02;2,65
Caldes de Montbui;1362;22;3,85;1,62
Sant Celoni;2007;21;3,67;1,05
Lliçà d'Amunt;484;21;3,67;4,34
Roca del Vallès, la;497;20;3,50;4,02
Parets del Vallès;1266;17;2,97;1,34
Franqueses del Vallès, les;2111;17;2,97;0,81
Canovelles;3169;17;2,97;0,54
Llinars del Vallès;810;16;2,80;1,98
Cardedeu;1176;14;2,45;1,19
Sant Antoni de Vilamajor;373;13;2,27;3,49
Vallromanes;186;11;1,92;5,91
Lliçà de Vall;219;11;1,92;5,02
Vilanova del Vallès;247;10;1,75;4,05
Sant Fost de Campsentelles;386;9;1,57;2,33
Llagosta, la;1526;9;1,57;0,59
Sant Esteve de Palautordera;231;7;1,22;3,03
Montornès del Vallès;1799;7;1,22;0,39
Montmeló;620;7;1,22;1,13
Sant Pere de Vilamajor;267;6;1,05;2,25
Bigues i Riells del Fai;416;6;1,05;1,44
Sant Feliu de Codines;591;5;0,87;0,85
Figaró-Montmany;105;4;0,70;3,81
Resta de municipis;1411;19;3,32;1,35
Vallès Oriental;38537;572;100,00;1,48

