Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;108;238;4,69;0,22
De 5 a 9 anys;138;131;269;5,30;0,25
De 10 a 14 anys;122;118;240;4,73;0,22
De 15 a 19 anys;91;101;192;3,78;0,18
De 20 a 24 anys;120;116;236;4,65;0,22
De 25 a 29 anys;197;182;379;7,47;0,35
De 30 a 34 anys;258;244;502;9,89;0,47
De 35 a 39 anys;353;242;595;11,73;0,55
De 40 a 44 anys;365;284;649;12,79;0,60
De 45 a 49 anys;303;243;546;10,76;0,51
De 50 a 54 anys;233;144;377;7,43;0,35
De 55 a 59 anys;164;104;268;5,28;0,25
De 60 a 64 anys;107;83;190;3,74;0,18
De 65 a 69 anys;72;83;155;3,05;0,14
De 70 a 74 anys;56;50;106;2,09;0,10
De 75 a 79 anys;28;42;70;1,38;0,07
De 80 a 84 anys;18;20;38;0,75;0,04
85 anys o més;9;15;24;0,47;0,02
Total;2764;2310;5074;100,00;4,71
%;54,47;45,53;100,00;;

