Población extranjera a 1 de enero. Por países. 2023
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;918;1104;2022;46,06;6,89
Ucrania;819;1169;1988;45,28;4,89
Georgia;79;66;145;3,30;1,40
República de Moldova;47;43;90;2,05;2,07
Bielorusia;29;50;79;1,80;3,53
Armenia;14;18;32;0,73;0,75
Serbia;6;8;14;0,32;0,95
Albania;5;5;10;0,23;0,33
Turquía;..;..;6;0,14;0,25
Resto de países;..;..;4;0,09;..
Total subcontinent;1924;2466;4390;100,00;..

