Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;1,82;<0,01
De 5 a 9 anys;7;14;21;2,25;<0,01
De 10 a 14 anys;10;6;16;1,71;<0,01
De 15 a 19 anys;37;28;65;6,96;<0,01
De 20 a 24 anys;76;63;139;14,88;0,01
De 25 a 29 anys;58;70;128;13,70;<0,01
De 30 a 34 anys;74;77;151;16,17;0,01
De 35 a 39 anys;46;53;99;10,60;<0,01
De 40 a 44 anys;49;51;100;10,71;<0,01
De 45 a 49 anys;45;39;84;8,99;<0,01
De 50 a 54 anys;35;24;59;6,32;<0,01
De 55 a 59 anys;12;11;23;2,46;<0,01
De 60 a 64 anys;5;6;11;1,18;<0,01
De 65 a 69 anys;4;5;9;0,96;<0,01
De 70 a 74 anys;4;4;8;0,86;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;472;462;934;100,00;0,07
%;50,54;49,46;100,00;;

