Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Finlandia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d109&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;9;0,95;0,03
Alt Penedès;11993;4;0,42;0,03
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;..;..;..
Aran;1724;..;..;..
Bages;22987;4;0,42;0,02
Baix Camp;32504;12;1,27;0,04
Baix Ebre;13745;4;0,42;0,03
Baix Empordà;26954;19;2,01;0,07
Baix Llobregat;89854;48;5,08;0,05
Baix Penedès;16842;7;0,74;0,04
Barcelonès;460206;565;59,79;0,12
Berguedà;3901;4;0,42;0,10
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;45;4,76;0,20
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;8;0,85;0,02
Maresme;56948;53;5,61;0,09
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;4;0,42;0,01
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;4;0,42;0,05
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;..;..;..
Selva;35246;14;1,48;0,04
Solsonès;1518;..;..;..
Tarragonès;47811;11;1,16;0,02
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;81;8,57;0,08
Vallès Oriental;38537;30;3,17;0,08
Total;1230304;945;100,00;0,08

