Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cornellà de Llobregat
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,42;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;5,13;0,04
De 25 a 29 años;9;6;15;12,82;0,11
De 30 a 34 años;8;8;16;13,68;0,12
De 35 a 39 años;12;8;20;17,09;0,15
De 40 a 44 años;..;..;10;8,55;0,07
De 44 a 49 años;6;7;13;11,11;0,09
De 50 a 54 años;..;..;9;7,69;0,07
De 55 a 59 años;..;..;5;4,27;0,04
De 60 a 64 años;..;..;4;3,42;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;3,42;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;61;117;100,00;0,85
%;47,86;52,14;100,00;;

