Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Jordània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d416&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;172;56,03;0,05
Hospitalet de Llobregat, l';59773;14;4,56;0,02
Esplugues de Llobregat;6019;13;4,23;0,22
Martorell;5143;7;2,28;0,14
Salt;12300;6;1,95;0,05
Castelldefels;14122;5;1,63;0,04
Tarragona;25050;5;1,63;0,02
Terrassa;29980;4;1,30;0,01
Sant Joan Despí;2846;4;1,30;0,14
Sant Cugat del Vallès;12757;4;1,30;0,03
Sant Adrià de Besòs;5690;4;1,30;0,07
Lleida;27825;4;1,30;0,01
Resta de municipis;697334;65;21,17;<0,01
Catalunya;1235672;307;100,00;0,02

