Población extranjera a 1 de enero. Por países. 2023
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;181;220;401;44,65;0,52
Brasil;38;72;110;12,25;0,49
Perú;44;60;104;11,58;0,25
Argentina;31;46;77;8,57;0,24
Venezuela;31;39;70;7,80;0,17
Bolívia;33;34;67;7,46;0,30
Paraguay;5;18;23;2,56;0,13
Ecuador;10;9;19;2,12;0,08
Chile;6;8;14;1,56;0,12
Uruguay;8;5;13;1,45;0,16
Total subcontinent;387;511;898;100,00;..

