Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Latvia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d136
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,543,<001
5-9 years,9,8,17,924,001
10-14 years,5,5,10,543,<001
15-19 years,6,4,10,543,<001
20-24 years,..,..,8,435,<001
25-29 years,..,..,4,217,<001
30-34 years,9,14,23,1250,001
35-39 years,10,14,24,1304,001
40-44 years,6,17,23,1250,001
45-49 years,9,9,18,978,001
50-54 years,6,8,14,761,<001
55-59 years,4,6,10,543,<001
60-64 years,..,..,4,217,<001
65-69 years,..,..,6,326,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,76,108,184,10000,011
%,4130,5870,10000,,

