Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d144
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,01;<0,01
De 5 a 9 anys;..;..;4;2,41;<0,01
De 10 a 14 anys;..;..;6;3,61;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;12;7,23;<0,01
De 30 a 34 anys;..;..;15;9,04;<0,01
De 35 a 39 anys;5;26;31;18,67;0,02
De 40 a 44 anys;10;25;35;21,08;0,02
De 45 a 49 anys;12;18;30;18,07;0,02
De 50 a 54 anys;5;5;10;6,02;<0,01
De 55 a 59 anys;..;..;6;3,61;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,41;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49;117;166;100,00;0,10
%;29,52;70,48;100,00;;

