Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;6733;81,31;0,80
Comarques Gironines;168604;403;4,87;0,24
Camp de Tarragona;97519;408;4,93;0,42
Terres de l'Ebre;34723;50;0,60;0,14
Ponent;78139;136;1,64;0,17
Comarques Centrals;61780;137;1,65;0,22
Alt Pirineu i Aran;11369;58;0,70;0,51
Penedès;69760;356;4,30;0,51
Total;1361981;8281;100,00;0,61

