Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;37;75;2,67;0,07
De 5 a 9 anys;26;33;59;2,10;0,05
De 10 a 14 anys;35;28;63;2,24;0,06
De 15 a 19 anys;77;86;163;5,80;0,15
De 20 a 24 anys;119;191;310;11,02;0,29
De 25 a 29 anys;142;225;367;13,05;0,34
De 30 a 34 anys;142;305;447;15,90;0,41
De 35 a 39 anys;157;305;462;16,43;0,43
De 40 a 44 anys;117;221;338;12,02;0,31
De 45 a 49 anys;59;155;214;7,61;0,20
De 50 a 54 anys;34;95;129;4,59;0,12
De 55 a 59 anys;18;74;92;3,27;0,09
De 60 a 64 anys;9;51;60;2,13;0,06
De 65 a 69 anys;4;14;18;0,64;0,02
De 70 a 74 anys;..;..;9;0,32;<0,01
De 75 a 79 anys;..;..;5;0,18;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;980;1832;2812;100,00;2,61
%;34,85;65,15;100,00;;

