Foreign population by age and sex. 2023
Catalonia
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d234
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,322,301,623,987,005
5-9 years,167,183,350,554,003
10-14 years,131,159,290,459,002
15-19 years,127,97,224,355,002
20-24 years,134,103,237,375,002
25-29 years,190,196,386,612,003
30-34 years,255,211,466,738,003
35-39 years,366,431,797,1263,006
40-44 years,558,655,1.213,1922,009
45-49 years,652,364,1.016,1610,007
50-54 years,382,100,482,764,004
55-59 years,121,22,143,227,001
60-64 years,35,16,51,081,<001
65-69 years,..,..,19,030,<001
70-74 years,5,5,10,016,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.464,2.848,6.312,10000,046
%,5488,4512,10000,,

