Municipal distribution. 2023
Maresme
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,1.333,5948,616
Pineda de Mar,4.459,234,1044,525
Premià de Mar,3.854,147,656,381
Calella,3.936,132,589,335
Arenys de Mar,1.982,90,402,454
Malgrat de Mar,2.461,58,259,236
Tordera,1.888,45,201,238
"Masnou, el",2.854,31,138,109
Premià de Dalt,1.060,20,089,189
Vilassar de Mar,1.620,20,089,123
Montgat,1.375,16,071,116
Argentona,793,15,067,189
Palafolls,667,14,062,210
Canet de Mar,1.469,13,058,088
Sant Andreu de Llavaneres,1.584,11,049,069
Arenys de Munt,748,9,040,120
Santa Susanna,591,8,036,135
Vilassar de Dalt,698,8,036,115
Cabrera de Mar,375,7,031,187
Tiana,484,5,022,103
Sant Vicenç de Montalt,843,4,018,047
Sant Pol de Mar,747,4,018,054
Cabrils,1.094,4,018,037
Other municipalities,3.288,13,058,040
Maresme,60.524,2.241,10000,370

