Población extranjera a 1 de enero. Por municipios. 2023
Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Balaguer;17544;4280;56,68;24,40
Artesa de Segre;3528;827;10,95;23,44
Ponts;2684;612;8,10;22,80
Albesa;1580;309;4,09;19,56
Vallfogona de Balaguer;1993;262;3,47;13,15
Torrelameu;774;197;2,61;25,45
Térmens;1330;173;2,29;13,01
Bellcaire d'Urgell;1225;133;1,76;10,86
Menàrguens;774;111;1,47;14,34
Vilanova de Meià;444;82;1,09;18,47
Àger;582;78;1,03;13,40
Castelló de Farfanya;530;77;1,02;14,53
Os de Balaguer;1081;63;0,83;5,83
Algerri;438;42;0,56;9,59
Camarasa;795;38;0,50;4,78
Foradada;185;37;0,49;20,00
Penelles;428;33;0,44;7,71
Ivars de Noguera;333;31;0,41;9,31
Cubells;343;27;0,36;7,87
Avellanes i Santa Linya, les;444;27;0,36;6,08
Sentiu de Sió, la;444;25;0,33;5,63
Montgai;637;23;0,30;3,61
Bellmunt d'Urgell;177;16;0,21;9,04
Baronia de Rialb, la;225;13;0,17;5,78
Alòs de Balaguer;114;11;0,15;9,65
Preixens;411;9;0,12;2,19
Oliola;198;7;0,09;3,54
Vilanova de l'Aguda;197;4;0,05;2,03
Resto de municipios;129;4;0,05;3,10
Noguera;39567;7551;100,00;19,08

