Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Segrià
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;20;45;3,77;0,10
De 5 a 9 años;36;38;74;6,20;0,16
De 10 a 14 años;71;64;135;11,31;0,30
De 15 a 20 años;46;42;88;7,37;0,20
De 20 a 24 años;34;33;67;5,61;0,15
De 25 a 29 años;49;37;86;7,20;0,19
De 30 a 34 años;54;47;101;8,46;0,22
De 35 a 39 años;48;51;99;8,29;0,22
De 40 a 44 años;55;59;114;9,55;0,25
De 44 a 49 años;50;55;105;8,79;0,23
De 50 a 54 años;62;60;122;10,22;0,27
De 55 a 59 años;45;53;98;8,21;0,22
De 60 a 64 años;20;11;31;2,60;0,07
De 65 a 69 años;11;6;17;1,42;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;0,42;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;611;583;1194;100,00;2,65
%;51,17;48,83;100,00;;

