Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d121
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;263;41,95;1,69
Gavà;5850;63;10,05;1,08
Sant Just Desvern;2477;52;8,29;2,10
Esplugues de Llobregat;6775;34;5,42;0,50
Sant Joan Despí;3230;18;2,87;0,56
Sant Boi de Llobregat;9205;17;2,71;0,18
Prat de Llobregat, el;6636;17;2,71;0,26
Cornellà de Llobregat;14888;17;2,71;0,11
Viladecans;5858;14;2,23;0,24
Molins de Rei;1941;14;2,23;0,72
Corbera de Llobregat;1563;14;2,23;0,90
Sant Vicenç dels Horts;2615;12;1,91;0,46
Sant Feliu de Llobregat;4236;11;1,75;0,26
Martorell;5022;10;1,59;0,20
Pallejà;760;8;1,28;1,05
Torrelles de Llobregat;358;7;1,12;1,96
Sant Esteve Sesrovires;476;7;1,12;1,47
Castellví de Rosanes;128;7;1,12;5,47
Begues;576;7;1,12;1,22
Collbató;212;6;0,96;2,83
Vallirana;1075;4;0,64;0,37
Papiol, el;371;4;0,64;1,08
Olesa de Montserrat;2305;4;0,64;0,17
Esparreguera;1905;4;0,64;0,21
Cervelló;709;4;0,64;0,56
Resto de municipios;4284;9;1,44;0,21
Baix Llobregat;99044;627;100,00;0,63

