Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;3,04;0,06
De 10 a 14 anys;..;..;6;2,03;0,04
De 15 a 19 anys;7;7;14;4,73;0,10
De 20 a 24 anys;8;11;19;6,42;0,13
De 25 a 29 anys;13;24;37;12,50;0,26
De 30 a 34 anys;14;22;36;12,16;0,25
De 35 a 39 anys;19;33;52;17,57;0,37
De 40 a 44 anys;15;26;41;13,85;0,29
De 45 a 49 anys;12;22;34;11,49;0,24
De 50 a 54 anys;6;11;17;5,74;0,12
De 55 a 59 anys;4;5;9;3,04;0,06
De 60 a 64 anys;..;..;8;2,70;0,06
De 65 a 69 anys;..;..;6;2,03;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;187;296;100,00;2,08
%;36,82;63,18;100,00;;

