Distribution by countries of the continent. 2023
Selva
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Honduras,560,1.163,1.723,2302,290
Argentina,511,576,1.087,1452,335
Colombia,419,588,1.007,1345,132
Uruguay,326,335,661,883,813
Venezuela,254,334,588,785,147
Brazil,198,339,537,717,237
Chile,190,191,381,509,336
Dominican Republic,161,152,313,418,167
Cuba,148,163,311,415,302
Peru,117,134,251,335,061
Ecuador,73,69,142,190,060
United States of America,53,51,104,139,102
Bolivia,35,42,77,103,034
Paraguay,26,48,74,099,041
Mexico,18,53,71,095,086
El Salvador,21,33,54,072,071
Nicaragua,13,24,37,049,087
Canada,17,12,29,039,179
Guatemala,8,9,17,023,141
Costa Rica,5,5,10,013,109
Panama,..,..,7,009,090
Other countries,..,..,5,007,..
Total continent,3.159,4.327,7.486,10000,..

