Foreign population by age and sex. 2022
Badalona
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,302,003
5-9 years,..,..,9,247,003
10-14 years,6,11,17,467,005
15-19 years,7,9,16,440,005
20-24 years,17,10,27,742,008
25-29 years,15,21,36,989,011
30-34 years,19,28,47,1291,014
35-39 years,34,36,70,1923,021
40-44 years,23,34,57,1566,017
45-49 years,12,19,31,852,009
50-54 years,4,16,20,549,006
55-59 years,..,..,12,330,004
60-64 years,..,..,8,220,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,155,209,364,10000,107
%,4258,5742,10000,,

