Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d218&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;20;55;8,61;0,04
De 5 a 9 años;21;14;35;5,48;0,02
De 10 a 14 años;12;13;25;3,91;0,02
De 15 a 20 años;20;13;33;5,16;0,02
De 20 a 24 años;26;22;48;7,51;0,03
De 25 a 29 años;58;19;77;12,05;0,05
De 30 a 34 años;31;18;49;7,67;0,03
De 35 a 39 años;44;21;65;10,17;0,04
De 40 a 44 años;80;21;101;15,81;0,06
De 44 a 49 años;58;15;73;11,42;0,05
De 50 a 54 años;39;4;43;6,73;0,03
De 55 a 59 años;..;..;26;4,07;0,02
De 60 a 64 años;..;..;5;0,78;<0,01
De 65 a 69 años;..;..;4;0,63;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;456;183;639;100,00;0,41
%;71,36;28,64;100,00;;

