Població estrangera a 1 de gener. Per municipis. 2021
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Móra d'Ebre;5643;1106;30,62;19,60
Móra la Nova;3107;591;16,36;19,02
Flix;3449;431;11,93;12,50
Benissanet;1141;263;7,28;23,05
Tivissa;1636;222;6,15;13,57
Ginestar;780;181;5,01;23,21
Rasquera;841;145;4,01;17,24
Ascó;1619;144;3,99;8,89
Riba-roja d'Ebre;1096;117;3,24;10,68
Torre de l'Espanyol, la;603;104;2,88;17,25
Garcia;534;93;2,57;17,42
Vinebre;429;90;2,49;20,98
Miravet;687;84;2,33;12,23
Palma d'Ebre, la;334;41;1,14;12,28
Ribera d'Ebre;21899;3612;100,00;16,49

