Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;60;90;150;5,54;0,22
De 5 a 9 años;82;59;141;5,21;0,21
De 10 a 14 años;68;52;120;4,43;0,18
De 15 a 20 años;51;46;97;3,58;0,14
De 20 a 24 años;77;67;144;5,32;0,21
De 25 a 29 años;101;144;245;9,05;0,36
De 30 a 34 años;144;167;311;11,49;0,46
De 35 a 39 años;183;198;381;14,07;0,56
De 40 a 44 años;109;153;262;9,68;0,39
De 44 a 49 años;105;133;238;8,79;0,35
De 50 a 54 años;79;111;190;7,02;0,28
De 55 a 59 años;65;90;155;5,73;0,23
De 60 a 64 años;50;84;134;4,95;0,20
De 65 a 69 años;25;59;84;3,10;0,12
De 70 a 74 años;14;19;33;1,22;0,05
De 75 a 79 años;..;..;15;0,55;0,02
De 80 a 84 años;..;..;7;0,26;0,01
85 años o más;..;..;..;..;..
Total;1219;1488;2707;100,00;4,01
%;45,03;54,97;100,00;;

