Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Hospitalet de Llobregat, l'
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,53;0,01
De 5 a 9 años;..;..;7;2,75;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;1,96;<0,01
De 20 a 24 años;6;6;12;4,71;0,02
De 25 a 29 años;17;13;30;11,76;0,04
De 30 a 34 años;20;23;43;16,86;0,06
De 35 a 39 años;20;18;38;14,90;0,06
De 40 a 44 años;19;12;31;12,16;0,05
De 44 a 49 años;15;10;25;9,80;0,04
De 50 a 54 años;10;7;17;6,67;0,03
De 55 a 59 años;12;4;16;6,27;0,02
De 60 a 64 años;4;4;8;3,14;0,01
De 65 a 69 años;..;..;7;2,75;0,01
De 70 a 74 años;..;..;5;1,96;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;111;255;100,00;0,38
%;56,47;43,53;100,00;;

