Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;89;22,08;0,41
Figueres;13477;26;6,45;0,19
Lloret de Mar;15990;24;5,96;0,15
Blanes;7819;24;5,96;0,31
Roses;6011;18;4,47;0,30
Salt;12590;15;3,72;0,12
Santa Cristina d'Aro;1064;14;3,47;1,32
Calonge i Sant Antoni;2721;13;3,23;0,48
Palafrugell;5661;12;2,98;0,21
Sant Feliu de Guíxols;4396;11;2,73;0,25
Escala, l';3261;10;2,48;0,31
Torroella de Montgrí;3412;8;1,99;0,23
Olot;9637;7;1,74;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;4363;7;1,74;0,16
Navata;192;5;1,24;2,60
Campdevànol;205;5;1,24;2,44
Banyoles;3974;5;1,24;0,13
Palamós;2759;4;0,99;0,14
Maçanet de la Selva;1087;4;0,99;0,37
Llagostera;1583;4;0,99;0,25
Caldes de Malavella;850;4;0,99;0,47
Cadaqués;693;4;0,99;0,58
Begur;851;4;0,99;0,47
Resta de municipis;44430;86;21,34;0,19
Comarques Gironines;168604;403;100,00;0,24

