Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1854;55,33;0,48
Sant Cugat del Vallès;14207;144;4,30;1,01
Castelldefels;15589;120;3,58;0,77
Sitges;8448;91;2,72;1,08
Sant Pere de Ribes;5125;78;2,33;1,52
Hospitalet de Llobregat, l';67574;57;1,70;0,08
Badalona;36560;56;1,67;0,15
Vilanova i la Geltrú;8454;40;1,19;0,47
Terrassa;31437;34;1,01;0,11
Sabadell;29953;32;0,95;0,11
Olivella;1051;31;0,93;2,95
Mataró;21654;31;0,93;0,14
Esplugues de Llobregat;6775;23;0,69;0,34
Montgat;1375;22;0,66;1,60
Rubí;10928;20;0,60;0,18
Premià de Mar;3854;20;0,60;0,52
Gavà;5850;20;0,60;0,34
Tordera;1888;17;0,51;0,90
Sant Andreu de Llavaneres;1584;17;0,51;1,07
Sant Adrià de Besòs;6519;17;0,51;0,26
Ametlla del Vallès, l';608;17;0,51;2,80
Cerdanyola del Vallès;6192;16;0,48;0,26
Castellar del Vallès;1204;15;0,45;1,25
Arenys de Munt;748;15;0,45;2,01
Masnou, el;2854;14;0,42;0,49
Malgrat de Mar;2461;14;0,42;0,57
Viladecans;5858;13;0,39;0,22
Sant Vicenç de Montalt;843;13;0,39;1,54
Sant Boi de Llobregat;9205;13;0,39;0,14
Calella;3936;13;0,39;0,33
Alella;1244;13;0,39;1,05
Vic;14202;12;0,36;0,08
Premià de Dalt;1060;12;0,36;1,13
Sant Quirze del Vallès;1199;11;0,33;0,92
Pineda de Mar;4459;11;0,33;0,25
Manresa;15508;11;0,33;0,07
Canyelles;530;11;0,33;2,08
Sant Cebrià de Vallalta;383;10;0,30;2,61
Sant Celoni;2105;10;0,30;0,48
Sant Antoni de Vilamajor;398;10;0,30;2,51
Vallromanes;226;9;0,27;3,98
Teià;609;9;0,27;1,48
Santa Coloma de Gramenet;26629;9;0,27;0,03
Sant Just Desvern;2477;9;0,27;0,36
Vilassar de Mar;1620;9;0,27;0,56
Lliçà d'Amunt;567;9;0,27;1,59
Granollers;9295;9;0,27;0,10
Cornellà de Llobregat;14888;9;0,27;0,06
Igualada;5589;8;0,24;0,14
Cubelles;2149;8;0,24;0,37
Begues;576;8;0,24;1,39
Vallirana;1075;7;0,21;0,65
Sant Joan Despí;3230;7;0,21;0,22
Piera;1545;7;0,21;0,45
Corbera de Llobregat;1563;7;0,21;0,45
Canet de Mar;1469;7;0,21;0,48
Caldes d'Estrac;576;7;0,21;1,22
Cabrils;1094;7;0,21;0,64
Tiana;484;6;0,18;1,24
Vilassar de Dalt;698;6;0,18;0,86
Sant Esteve Sesrovires;476;6;0,18;1,26
Roca del Vallès, la;547;6;0,18;1,10
Pallejà;760;6;0,18;0,79
Esparreguera;1905;6;0,18;0,31
Bigues i Riells del Fai;495;6;0,18;1,21
Vacarisses;359;5;0,15;1,39
Sant Feliu de Llobregat;4236;5;0,15;0,12
Olesa de Bonesvalls;152;5;0,15;3,29
Molins de Rei;1941;5;0,15;0,26
Matadepera;426;5;0,15;1,17
Argentona;793;5;0,15;0,63
Arenys de Mar;1982;5;0,15;0,25
Barberà del Vallès;2836;4;0,12;0,14
Santa Coloma de Cervelló;376;4;0,12;1,06
Sant Pere de Vilamajor;300;4;0,12;1,33
Sant Esteve de Palautordera;212;4;0,12;1,89
Papiol, el;371;4;0,12;1,08
Moià;930;4;0,12;0,43
Montcada i Reixac;5080;4;0,12;0,08
Garriga, la;1533;4;0,12;0,26
Resto de municipios;110156;119;3,55;0,11
Provincia: Barcelona;950707;3351;100,00;0,35

