Población extranjera a 1 de enero. Por países. 2023
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Siria;813;658;1471;28,20;0,11
Israel;624;543;1167;22,37;0,09
Líbano;614;467;1081;20,72;0,08
Jordania;212;138;350;6,71;0,03
Iraq;182;68;250;4,79;0,02
Palestina;166;70;236;4,52;0,02
Arabia Saudita;172;61;233;4,47;0,02
Azerbaiyán;124;88;212;4,06;0,02
Yemen;68;21;89;1,71;<0,01
Kuwait;31;10;41;0,79;<0,01
Emiratos Arabes Unidos;20;19;39;0,75;<0,01
Omán;18;11;29;0,56;<0,01
Qatar;6;4;10;0,19;<0,01
Bahrain;..;..;9;0,17;<0,01
Total subcontinent;3058;2159;5217;100,00;..

