Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1141;917;2058;7,08;0,15
De 5 a 9 anys;629;634;1263;4,35;0,09
De 10 a 14 anys;560;440;1000;3,44;0,07
De 15 a 19 anys;675;407;1082;3,72;0,08
De 20 a 24 anys;1602;628;2230;7,67;0,16
De 25 a 29 anys;2816;1290;4106;14,13;0,30
De 30 a 34 anys;2784;1844;4628;15,92;0,34
De 35 a 39 anys;2416;1690;4106;14,13;0,30
De 40 a 44 anys;1993;1204;3197;11,00;0,23
De 45 a 49 anys;1425;765;2190;7,54;0,16
De 50 a 54 anys;810;561;1371;4,72;0,10
De 55 a 59 anys;484;344;828;2,85;0,06
De 60 a 64 anys;309;172;481;1,66;0,04
De 65 a 69 anys;142;118;260;0,89;0,02
De 70 a 74 anys;66;71;137;0,47;0,01
De 75 a 79 anys;36;32;68;0,23;<0,01
De 80 a 84 anys;13;21;34;0,12;<0,01
85 anys o més;9;15;24;0,08;<0,01
Total;17910;11153;29063;100,00;2,13
%;61,62;38,38;100,00;;

