Población extranjera a 1 de enero. Por continentes. 2022
Castelldefels
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4407;4256;8663;61,34;100,00
Unión Europea (27);3598;3344;6942;49,16;80,13
Europa Central y Oriental;446;593;1039;7,36;11,99
Resto de Europa;363;319;682;4,83;7,87
No consta país;..;..;..;..;..
 ;;;;;
África;456;371;827;5,86;100,00
África oriental;..;..;6;0,04;0,73
África central;7;7;14;0,10;1,69
África del norte;391;343;734;5,20;88,75
África Meridional;8;7;15;0,11;1,81
África occidental;47;11;58;0,41;7,01
No consta país;..;..;..;..;..
 ;;;;;
América;1475;1866;3341;23,66;100,00
América del Norte;75;80;155;1,10;4,64
América Central;81;184;265;1,88;7,93
Caribe;90;84;174;1,23;5,21
América del Sur;1229;1518;2747;19,45;82,22
No consta país;..;..;..;..;..
 ;;;;;
Asia;689;583;1272;9,01;100,00
Asia Central;27;30;57;0,40;4,48
Asia Oriental;239;274;513;3,63;40,33
Asia Meridional;348;201;549;3,89;43,16
Sudeste asiático;14;33;47;0,33;3,69
Oriente Medio;56;41;97;0,69;7,63
No consta país;5;4;9;0,06;0,71
 ;;;;;
Oceanía;9;9;18;0,13;100,00
Australia y Nueva Zelanda;9;9;18;0,13;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;7036;7086;14122;100,00;..

