Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1730;246;22,82;14,22
Tortosa;7199;211;19,57;2,93
Ampolla, l';896;185;17,16;20,65
Perelló, el;822;178;16,51;21,65
Roquetes;1327;72;6,68;5,43
Camarles;579;43;3,99;7,43
Benifallet;119;37;3,43;31,09
Tivenys;160;29;2,69;18,12
Xerta;115;29;2,69;25,22
Deltebre;1366;15;1,39;1,10
Aldover;98;13;1,21;13,27
Aldea, l';1067;7;0,65;0,66
Paüls;43;7;0,65;16,28
Alfara de Carles;35;6;0,56;17,14
Baix Ebre;15556;1078;100,00;6,93

