Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d115&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;101;0,14;1,68
Alt Empordà;35252;987;1,34;2,80
Alt Penedès;11866;353;0,48;2,97
Alt Urgell;2675;84;0,11;3,14
Alta Ribagorça;516;17;0,02;3,29
Anoia;11865;354;0,48;2,98
Aran;1673;83;0,11;4,96
Bages;22539;369;0,50;1,64
Baix Camp;33341;1269;1,72;3,81
Baix Ebre;14392;188;0,26;1,31
Baix Empordà;27427;805;1,09;2,94
Baix Llobregat;90288;5606;7,62;6,21
Baix Penedès;17266;955;1,30;5,53
Barcelonès;461212;43327;58,87;9,39
Berguedà;4053;85;0,12;2,10
Cerdanya;2711;89;0,12;3,28
Conca de Barberà;2411;29;0,04;1,20
Garraf;23475;2157;2,93;9,19
Garrigues;2810;29;0,04;1,03
Garrotxa;10487;145;0,20;1,38
Gironès;39703;816;1,11;2,06
Maresme;55864;3920;5,33;7,02
Moianès;1320;53;0,07;4,02
Montsià;12315;156;0,21;1,27
Noguera;7103;34;0,05;0,48
Osona;26950;383;0,52;1,42
Pallars Jussà;1897;24;0,03;1,27
Pallars Sobirà;721;30;0,04;4,16
Pla d'Urgell;7714;66;0,09;0,86
Pla de l'Estany;4838;108;0,15;2,23
Priorat;1124;39;0,05;3,47
Ribera d'Ebre;3647;47;0,06;1,29
Ripollès;2703;85;0,12;3,14
Segarra;6643;29;0,04;0,44
Segrià;41717;346;0,47;0,83
Selva;35652;1549;2,10;4,34
Solsonès;1583;23;0,03;1,45
Tarragonès;47069;2170;2,95;4,61
Terra Alta;1567;13;0,02;0,83
Urgell;7255;61;0,08;0,84
Vallès Occidental;107631;5074;6,89;4,71
Vallès Oriental;38391;1542;2,10;4,02
Total;1235672;73600;100,00;5,96

