Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;2,85;0,02
De 5 a 9 años;12;18;30;3,89;0,03
De 10 a 14 años;16;18;34;4,41;0,03
De 15 a 20 años;20;21;41;5,32;0,04
De 20 a 24 años;16;10;26;3,37;0,03
De 25 a 29 años;28;35;63;8,17;0,06
De 30 a 34 años;29;55;84;10,89;0,09
De 35 a 39 años;40;67;107;13,88;0,11
De 40 a 44 años;43;71;114;14,79;0,12
De 44 a 49 años;34;49;83;10,77;0,09
De 50 a 54 años;34;27;61;7,91;0,06
De 55 a 59 años;19;18;37;4,80;0,04
De 60 a 64 años;18;17;35;4,54;0,04
De 65 a 69 años;10;12;22;2,85;0,02
De 70 a 74 años;5;5;10;1,30;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;337;434;771;100,00;0,79
%;43,71;56,29;100,00;;

