Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;106;231;4,92;0,91
De 5 a 9 anys;174;109;283;6,03;1,11
De 10 a 14 anys;193;165;358;7,63;1,40
De 15 a 19 anys;142;127;269;5,73;1,05
De 20 a 24 anys;177;115;292;6,22;1,14
De 25 a 29 anys;214;169;383;8,16;1,50
De 30 a 34 anys;180;129;309;6,58;1,21
De 35 a 39 anys;171;161;332;7,07;1,30
De 40 a 44 anys;206;238;444;9,46;1,74
De 45 a 49 anys;321;349;670;14,28;2,63
De 50 a 54 anys;335;262;597;12,72;2,34
De 55 a 59 anys;187;133;320;6,82;1,25
De 60 a 64 anys;67;63;130;2,77;0,51
De 65 a 69 anys;20;27;47;1,00;0,18
De 70 a 74 anys;6;6;12;0,26;0,05
De 75 a 79 anys;4;5;9;0,19;0,04
De 80 a 84 anys;..;..;5;0,11;0,02
85 anys o més;..;..;..;..;..
Total;2526;2167;4693;100,00;18,40
%;53,82;46,18;100,00;;

