Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;32;21,48;0,34
Sant Celoni;2105;26;17,45;1,24
Ametlla del Vallès, l';608;17;11,41;2,80
Mollet del Vallès;6618;15;10,07;0,23
Garriga, la;1533;11;7,38;0,72
Caldes de Montbui;1587;8;5,37;0,50
Montornès del Vallès;1966;4;2,68;0,20
Franqueses del Vallès, les;2252;4;2,68;0,18
Resta de municipis;16346;32;21,48;0,20
Vallès Oriental;42310;149;100,00;0,35

