Municipal distribution. 2022
Comarques Gironines
Geographical origin: India
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d410&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.453,1.576,2776,1864
Lloret de Mar,13.645,1.243,2190,911
Santa Coloma de Farners,2.912,535,942,1837
Salt,12.300,489,861,398
Girona,20.178,441,777,219
Anglès,1.299,368,648,2833
Arbúcies,1.572,165,291,1050
Cassà de la Selva,1.812,155,273,855
Sant Joan les Fonts,338,102,180,3018
Vilobí d'Onyar,335,55,097,1642
Amer,293,42,074,1433
Roses,5.672,39,069,069
Blanes,6.847,32,056,047
"Cellera de Ter, la",183,29,051,1585
Sils,836,26,046,311
Maçanet de la Selva,1.016,26,046,256
Palamós,2.505,24,042,096
Banyoles,3.908,24,042,061
Vidreres,1.169,22,039,188
"Planes d'Hostoles, les",191,20,035,1047
Sant Feliu de Pallerols,197,17,030,863
Caldes de Malavella,761,15,026,197
Sant Joan de les Abadesses,255,14,025,549
Figueres,12.689,14,025,011
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,14,025,039
Sant Feliu de Guíxols,3.873,13,023,034
Castellfollit de la Roca,102,13,023,1275
Hostalric,611,12,021,196
"Preses, les",67,9,016,1343
Riudarenes,299,8,014,268
Ripoll,1.475,8,014,054
Llançà,805,8,014,099
Lladó,66,8,014,1212
Celrà,1.120,8,014,071
Sant Hilari Sacalm,1.180,7,012,059
Palafrugell,5.269,7,012,013
"Vall d'en Bas, la",99,6,011,606
Riudellots de la Selva,270,6,011,222
Breda,385,6,011,156
"Vall de Bianya, la",95,5,009,526
Ribes de Freser,154,5,009,325
Palau-saverdera,399,5,009,125
Vilafant,336,4,007,119
Tossa de Mar,1.329,4,007,030
Torroella de Montgrí,3.253,4,007,012
Navata,183,4,007,219
"Escala, l'",3.249,4,007,012
Cabanelles,56,4,007,714
Other municipalities,28.442,32,056,011
Comarques Gironines,156.062,5.677,10000,364

