Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;436;12,52;49,43
Distrito II;1121;606;17,40;54,06
Distrito III;441;209;6,00;47,39
Distrito IV;421;77;2,21;18,29
Distrito V;371;76;2,18;20,49
Distrito VI;..;..;..;..
Distrito VII;180;33;0,95;18,33
Distrito VIII;477;259;7,44;54,30
Distrito IX;424;226;6,49;53,30
Total;4317;1922;100,00;44,52

