Población extranjera a 1 de enero. Por países. 2023
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;201;320;521;45,82;1,78
Ucrania;164;249;413;36,32;1,02
Turquía;39;37;76;6,68;3,23
Bielorusia;15;21;36;3,17;1,61
Georgia;10;21;31;2,73;0,30
Albania;17;10;27;2,37;0,90
Serbia;9;8;17;1,50;1,15
Bosnia y Herzegovina;..;..;7;0,62;2,08
Armenia;..;..;4;0,35;0,09
Resto de países;..;..;5;0,44;..
Total subcontinent;463;674;1137;100,00;..

