Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;22;45;4,37;0,14
De 5 a 9 años;29;29;58;5,64;0,18
De 10 a 14 años;27;35;62;6,03;0,20
De 15 a 20 años;31;25;56;5,44;0,18
De 20 a 24 años;27;28;55;5,34;0,17
De 25 a 29 años;30;36;66;6,41;0,21
De 30 a 34 años;47;53;100;9,72;0,32
De 35 a 39 años;45;75;120;11,66;0,38
De 40 a 44 años;54;68;122;11,86;0,39
De 44 a 49 años;56;58;114;11,08;0,36
De 50 a 54 años;52;58;110;10,69;0,35
De 55 a 59 años;19;22;41;3,98;0,13
De 60 a 64 años;18;26;44;4,28;0,14
De 65 a 69 años;6;12;18;1,75;0,06
De 70 a 74 años;4;9;13;1,26;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;469;560;1029;100,00;3,27
%;45,58;54,42;100,00;;

