Foreign population by age and sex. 2023
Santa Coloma de Gramenet
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,296,002
5-9 years,..,..,4,296,002
10-14 years,..,..,7,519,003
15-19 years,..,..,9,667,003
20-24 years,..,..,9,667,003
25-29 years,9,4,13,963,005
30-34 years,11,6,17,1259,006
35-39 years,12,4,16,1185,006
40-44 years,12,7,19,1407,007
45-49 years,..,..,17,1259,006
50-54 years,..,..,16,1185,006
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,99,36,135,10000,051
%,7333,2667,10000,,

