Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;632;12,23;1,16
Eixample;71273;1323;25,59;1,86
Sants-Montjuïc;45904;623;12,05;1,36
Les Corts;13253;189;3,66;1,43
Sarrià-Sant Gervasi;23850;349;6,75;1,46
Gràcia;26941;573;11,09;2,13
Horta-Guinardó;32409;456;8,82;1,41
Nou Barris;36951;226;4,37;0,61
Sant Andreu;24869;206;3,99;0,83
Sant Martí;54790;592;11,45;1,08
Total;384660;5169;100,00;1,34

