Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;2,66;0,08
De 5 a 9 años;7;7;14;3,39;0,10
De 10 a 14 años;8;4;12;2,91;0,09
De 15 a 20 años;8;12;20;4,84;0,14
De 20 a 24 años;28;25;53;12,83;0,38
De 25 a 29 años;20;19;39;9,44;0,28
De 30 a 34 años;24;29;53;12,83;0,38
De 35 a 39 años;26;38;64;15,50;0,46
De 40 a 44 años;21;41;62;15,01;0,45
De 44 a 49 años;11;19;30;7,26;0,22
De 50 a 54 años;5;19;24;5,81;0,17
De 55 a 59 años;..;..;11;2,66;0,08
De 60 a 64 años;7;5;12;2,91;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,21;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;239;413;100,00;2,97
%;42,13;57,87;100,00;;

