Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;46;98;3,74;0,07
De 5 a 9 años;56;61;117;4,47;0,08
De 10 a 14 años;74;68;142;5,42;0,10
De 15 a 20 años;60;78;138;5,27;0,10
De 20 a 24 años;88;164;252;9,63;0,18
De 25 a 29 años;118;295;413;15,78;0,30
De 30 a 34 años;101;314;415;15,85;0,30
De 35 a 39 años;89;241;330;12,61;0,24
De 40 a 44 años;80;196;276;10,54;0,20
De 44 a 49 años;44;126;170;6,49;0,12
De 50 a 54 años;36;91;127;4,85;0,09
De 55 a 59 años;13;48;61;2,33;0,04
De 60 a 64 años;8;17;25;0,95;0,02
De 65 a 69 años;15;13;28;1,07;0,02
De 70 a 74 años;7;11;18;0,69;0,01
De 75 a 79 años;..;..;6;0,23;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;843;1775;2618;100,00;1,88
%;32,20;67,80;100,00;;

