Població estrangera a 1 de gener. Per municipis. 2023
Ripollès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1694;257;36,35;15,17
Camprodon;389;204;28,85;52,44
Llanars;76;50;7,07;65,79
Campdevànol;205;46;6,51;22,44
Sant Joan de les Abadesses;297;44;6,22;14,81
Ribes de Freser;177;44;6,22;24,86
Sant Pau de Segúries;47;18;2,55;38,30
Planoles;37;12;1,70;32,43
Vilallonga de Ter;72;11;1,56;15,28
Setcases;19;5;0,71;26,32
Campelles;19;5;0,71;26,32
Resta de municipis;82;11;1,56;13,41
Ripollès;3114;707;100,00;22,70

