Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;3805;292;21,92;7,67
Tarragona;27257;215;16,14;0,79
Cambrils;7404;165;12,39;2,23
Salou;10002;105;7,88;1,05
Torredembarra;3216;88;6,61;2,74
Reus;19615;58;4,35;0,30
Altafulla;649;44;3,30;6,78
Roda de Berà;1186;38;2,85;3,20
Vandellòs i l'Hospitalet de l'Infant;1264;35;2,63;2,77
Valls;4207;22;1,65;0,52
Pratdip;210;20;1,50;9,52
Vila-seca;3802;18;1,35;0,47
Pobla de Montornès, la;327;17;1,28;5,20
Nou de Gaià, la;74;17;1,28;22,97
Catllar, el;382;15;1,13;3,93
Creixell;618;14;1,05;2,27
Vilanova d'Escornalbou;75;12;0,90;16,00
Castellvell del Camp;133;11;0,83;8,27
Vinyols i els Arcs;370;9;0,68;2,43
Selva del Camp, la;494;9;0,68;1,82
Riudecanyes;221;9;0,68;4,07
Riudecols;141;8;0,60;5,67
Vallmoll;189;7;0,53;3,70
Riudoms;949;6;0,45;0,63
Falset;433;6;0,45;1,39
Botarell;127;6;0,45;4,72
Ulldemolins;32;5;0,38;15,62
Montferri;39;5;0,38;12,82
Maspujols;34;5;0,38;14,71
Capçanes;32;5;0,38;15,62
Aleixar, l';113;5;0,38;4,42
Cornudella de Montsant;137;4;0,30;2,92
Alcover;584;4;0,30;0,68
Resta de municipis;9398;53;3,98;0,56
Camp de Tarragona;97519;1332;100,00;1,37

