Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,577,002
5-9 years,..,..,9,577,002
10-14 years,..,..,6,385,002
15-19 years,..,..,6,385,002
20-24 years,..,..,6,385,002
25-29 years,5,11,16,1026,004
30-34 years,10,10,20,1282,005
35-39 years,9,10,19,1218,005
40-44 years,4,11,15,962,004
45-49 years,4,7,11,705,003
50-54 years,12,4,16,1026,004
55-59 years,..,..,8,513,002
60-64 years,..,..,7,449,002
65-69 years,..,..,6,385,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,90,156,10000,041
%,4231,5769,10000,,

