Foreign population by age and sex. 2022
Manresa
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,18,37,598,026
5-9 years,12,13,25,404,018
10-14 years,18,18,36,582,025
15-19 years,20,19,39,630,027
20-24 years,22,45,67,1082,047
25-29 years,19,76,95,1535,067
30-34 years,26,66,92,1486,065
35-39 years,21,64,85,1373,060
40-44 years,11,50,61,985,043
45-49 years,5,31,36,582,025
50-54 years,5,19,24,388,017
55-59 years,..,..,5,081,004
60-64 years,..,..,7,113,005
65-69 years,..,..,5,081,004
70-74 years,..,..,4,065,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,184,435,619,10000,436
%,2973,7027,10000,,

