Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Manresa
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;6,79;0,19
De 5 a 9 años;14;10;24;5,43;0,15
De 10 a 14 años;16;17;33;7,47;0,21
De 15 a 20 años;17;13;30;6,79;0,19
De 20 a 24 años;8;18;26;5,88;0,17
De 25 a 29 años;11;19;30;6,79;0,19
De 30 a 34 años;20;23;43;9,73;0,28
De 35 a 39 años;11;33;44;9,95;0,28
De 40 a 44 años;10;25;35;7,92;0,23
De 44 a 49 años;8;29;37;8,37;0,24
De 50 a 54 años;18;16;34;7,69;0,22
De 55 a 59 años;14;10;24;5,43;0,15
De 60 a 64 años;10;15;25;5,66;0,16
De 65 a 69 años;5;8;13;2,94;0,08
De 70 a 74 años;..;..;10;2,26;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;263;442;100,00;2,85
%;40,50;59,50;100,00;;

