Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;26;57;3,36;0,29
De 5 a 9 anys;50;52;102;6,01;0,52
De 10 a 14 anys;44;53;97;5,72;0,49
De 15 a 19 anys;42;47;89;5,25;0,45
De 20 a 24 anys;65;71;136;8,02;0,69
De 25 a 29 anys;114;104;218;12,85;1,11
De 30 a 34 anys;116;116;232;13,68;1,18
De 35 a 39 anys;93;92;185;10,91;0,94
De 40 a 44 anys;88;86;174;10,26;0,89
De 45 a 49 anys;47;77;124;7,31;0,63
De 50 a 54 anys;43;59;102;6,01;0,52
De 55 a 59 anys;34;40;74;4,36;0,38
De 60 a 64 anys;10;29;39;2,30;0,20
De 65 a 69 anys;9;24;33;1,95;0,17
De 70 a 74 anys;..;..;13;0,77;0,07
De 75 a 79 anys;..;..;7;0,41;0,04
De 80 a 84 anys;..;..;4;0,24;0,02
85 anys o més;..;..;10;0,59;0,05
Total;793;903;1696;100,00;8,65
%;46,76;53,24;100,00;;

