Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;2,64;0,06
De 5 a 9 años;6;8;14;3,37;0,07
De 10 a 14 años;12;7;19;4,57;0,10
De 15 a 20 años;11;9;20;4,81;0,10
De 20 a 24 años;7;11;18;4,33;0,09
De 25 a 29 años;19;15;34;8,17;0,17
De 30 a 34 años;25;15;40;9,62;0,20
De 35 a 39 años;22;18;40;9,62;0,20
De 40 a 44 años;26;25;51;12,26;0,26
De 44 a 49 años;31;16;47;11,30;0,24
De 50 a 54 años;19;12;31;7,45;0,16
De 55 a 59 años;18;12;30;7,21;0,15
De 60 a 64 años;..;..;16;3,85;0,08
De 65 a 69 años;7;9;16;3,85;0,08
De 70 a 74 años;9;4;13;3,12;0,07
De 75 a 79 años;..;..;6;1,44;0,03
De 80 a 84 años;..;..;4;0,96;0,02
85 años o más;..;..;6;1,44;0,03
Total;242;174;416;100,00;2,12
%;58,17;41,83;100,00;;

