Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;28;52;3,87;0,06
De 5 a 9 años;43;29;72;5,37;0,08
De 10 a 14 años;55;32;87;6,48;0,10
De 15 a 20 años;33;31;64;4,77;0,07
De 20 a 24 años;28;29;57;4,25;0,06
De 25 a 29 años;42;20;62;4,62;0,07
De 30 a 34 años;53;49;102;7,60;0,11
De 35 a 39 años;69;62;131;9,76;0,15
De 40 a 44 años;104;69;173;12,89;0,19
De 44 a 49 años;85;58;143;10,66;0,16
De 50 a 54 años;85;50;135;10,06;0,15
De 55 a 59 años;54;33;87;6,48;0,10
De 60 a 64 años;40;27;67;4,99;0,07
De 65 a 69 años;23;29;52;3,87;0,06
De 70 a 74 años;17;7;24;1,79;0,03
De 75 a 79 años;11;9;20;1,49;0,02
De 80 a 84 años;..;..;6;0,45;<0,01
85 años o más;..;..;8;0,60;<0,01
Total;775;567;1342;100,00;1,49
%;57,75;42,25;100,00;;

