Foreign population by age and sex. 2022
Penedès
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d103&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,299,002
5-9 years,13,10,23,572,004
10-14 years,12,6,18,448,003
15-19 years,5,9,14,348,002
20-24 years,7,7,14,348,002
25-29 years,6,4,10,249,002
30-34 years,6,11,17,423,003
35-39 years,18,12,30,746,005
40-44 years,22,18,40,995,006
45-49 years,24,15,39,970,006
50-54 years,24,20,44,1095,007
55-59 years,26,18,44,1095,007
60-64 years,20,14,34,846,005
65-69 years,13,6,19,473,003
70-74 years,4,12,16,398,003
75-79 years,7,7,14,348,002
80-84 years,4,6,10,249,002
85 years or more,..,..,4,100,<001
Total,219,183,402,10000,063
%,5448,4552,10000,,

