Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;5,62;0,05
De 5 a 9 anys;13;6;19;5,94;0,05
De 10 a 14 anys;5;10;15;4,69;0,04
De 15 a 19 anys;7;12;19;5,94;0,05
De 20 a 24 anys;21;20;41;12,81;0,11
De 25 a 29 anys;28;28;56;17,50;0,15
De 30 a 34 anys;20;24;44;13,75;0,12
De 35 a 39 anys;11;19;30;9,38;0,08
De 40 a 44 anys;11;16;27;8,44;0,07
De 45 a 49 anys;10;10;20;6,25;0,05
De 50 a 54 anys;4;11;15;4,69;0,04
De 55 a 59 anys;5;6;11;3,44;0,03
De 60 a 64 anys;..;..;4;1,25;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;175;320;100,00;0,88
%;45,31;54,69;100,00;;

