Distribution by districts. 2023
Tarragona
Geographical origin: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d323
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,4,1333,075
District II,335,..,..,..
District III,676,6,2000,089
District IV,2.663,5,1667,019
District V,3.112,..,..,..
District VI,5.278,6,2000,011
District VII,6.823,..,..,..
District VIII,5.632,5,1667,009
District IX,2.205,..,..,..
Total,27.257,30,10000,011

