Foreign population by age and sex. 2023
Barcelona
Geographical origin: Japan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d415
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,27,53,358,001
5-9 years,32,32,64,432,002
10-14 years,28,17,45,304,001
15-19 years,25,16,41,277,001
20-24 years,81,47,128,865,003
25-29 years,37,45,82,554,002
30-34 years,56,102,158,1068,004
35-39 years,57,101,158,1068,004
40-44 years,81,118,199,1345,005
45-49 years,44,142,186,1257,005
50-54 years,52,76,128,865,003
55-59 years,29,65,94,635,002
60-64 years,17,37,54,365,001
65-69 years,12,11,23,155,<001
70-74 years,23,15,38,257,<001
75-79 years,8,11,19,128,<001
80-84 years,..,..,4,027,<001
85 years or more,..,..,6,041,<001
Total,611,869,1.480,10000,038
%,4128,5872,10000,,

