Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;44618;68,10;11,60
Castelldefels;15589;2141;3,27;13,73
Hospitalet de Llobregat, l';67574;1772;2,70;2,62
Sant Cugat del Vallès;14207;1643;2,51;11,56
Badalona;36560;1167;1,78;3,19
Terrassa;31437;1150;1,76;3,66
Sabadell;29953;879;1,34;2,93
Mataró;21654;874;1,33;4,04
Gavà;5850;457;0,70;7,81
Cerdanyola del Vallès;6192;447;0,68;7,22
Cornellà de Llobregat;14888;425;0,65;2,85
Rubí;10928;387;0,59;3,54
Masnou, el;2854;361;0,55;12,65
Santa Coloma de Gramenet;26629;341;0,52;1,28
Viladecans;5858;331;0,51;5,65
Premià de Mar;3854;330;0,50;8,56
Prat de Llobregat, el;6636;312;0,48;4,70
Esplugues de Llobregat;6775;301;0,46;4,44
Sant Boi de Llobregat;9205;300;0,46;3,26
Pineda de Mar;4459;297;0,45;6,66
Sant Adrià de Besòs;6519;285;0,44;4,37
Calella;3936;252;0,38;6,40
Granollers;9295;238;0,36;2,56
Sant Just Desvern;2477;222;0,34;8,96
Sant Joan Despí;3230;220;0,34;6,81
Vilassar de Mar;1620;219;0,33;13,52
Sant Feliu de Llobregat;4236;212;0,32;5,00
Arenys de Mar;1982;208;0,32;10,49
Sant Andreu de Llavaneres;1584;169;0,26;10,67
Montgat;1375;167;0,25;12,15
Ripollet;5081;164;0,25;3,23
Mollet del Vallès;6618;164;0,25;2,48
Barberà del Vallès;2836;155;0,24;5,47
Montcada i Reixac;5080;132;0,20;2,60
Alella;1244;116;0,18;9,32
Canet de Mar;1469;112;0,17;7,62
Molins de Rei;1941;110;0,17;5,67
Cardedeu;1302;110;0,17;8,45
Garriga, la;1533;109;0,17;7,11
Sant Celoni;2105;108;0,16;5,13
Sant Vicenç de Montalt;843;107;0,16;12,69
Tordera;1888;106;0,16;5,61
Malgrat de Mar;2461;104;0,16;4,23
Corbera de Llobregat;1563;101;0,15;6,46
Martorell;5022;94;0,14;1,87
Castellar del Vallès;1204;94;0,14;7,81
Sant Quirze del Vallès;1199;93;0,14;7,76
Cabrils;1094;90;0,14;8,23
Sant Andreu de la Barca;2629;89;0,14;3,39
Premià de Dalt;1060;88;0,13;8,30
Sant Pol de Mar;747;82;0,13;10,98
Franqueses del Vallès, les;2252;79;0,12;3,51
Esparreguera;1905;79;0,12;4,15
Vallirana;1075;77;0,12;7,16
Sant Vicenç dels Horts;2615;76;0,12;2,91
Llinars del Vallès;893;73;0,11;8,17
Cervelló;709;71;0,11;10,01
Teià;609;66;0,10;10,84
Caldes d'Estrac;576;63;0,10;10,94
Tiana;484;62;0,09;12,81
Santa Perpètua de Mogoda;2625;56;0,09;2,13
Parets del Vallès;1389;51;0,08;3,67
Pallejà;760;51;0,08;6,71
Argentona;793;51;0,08;6,43
Santa Maria de Palautordera;943;50;0,08;5,30
Olesa de Montserrat;2305;50;0,08;2,17
Cabrera de Mar;375;50;0,08;13,33
Santa Susanna;591;49;0,07;8,29
Caldes de Montbui;1587;49;0,07;3,09
Dosrius;326;47;0,07;14,42
Sant Fost de Campsentelles;463;46;0,07;9,94
Lliçà d'Amunt;567;44;0,07;7,76
Begues;576;43;0,07;7,47
Vilassar de Dalt;698;42;0,06;6,02
Sant Esteve Sesrovires;476;42;0,06;8,82
Vacarisses;359;40;0,06;11,14
Vallgorguina;270;39;0,06;14,44
Palau-solità i Plegamans;1061;38;0,06;3,58
Ametlla del Vallès, l';608;38;0,06;6,25
Palafolls;667;37;0,06;5,55
Castellbisbal;842;36;0,05;4,28
Sant Cebrià de Vallalta;383;34;0,05;8,88
Montornès del Vallès;1966;34;0,05;1,73
Matadepera;426;34;0,05;7,98
Roca del Vallès, la;547;33;0,05;6,03
Santa Coloma de Cervelló;376;32;0,05;8,51
Sant Pere de Vilamajor;300;32;0,05;10,67
Montmeló;687;31;0,05;4,51
Arenys de Munt;748;31;0,05;4,14
Canovelles;3316;30;0,05;0,90
Abrera;890;30;0,05;3,37
Bigues i Riells del Fai;495;29;0,04;5,86
Vallromanes;226;27;0,04;11,95
Sant Feliu de Codines;658;27;0,04;4,10
Sant Esteve de Palautordera;212;27;0,04;12,74
Llagosta, la;1627;27;0,04;1,66
Santa Eulàlia de Ronçana;358;26;0,04;7,26
Torrelles de Llobregat;358;25;0,04;6,98
Palma de Cervelló, la;226;24;0,04;10,62
Cànoves i Samalús;159;24;0,04;15,09
Sant Antoni de Vilamajor;398;23;0,04;5,78
Polinyà;605;23;0,04;3,80
Papiol, el;371;22;0,03;5,93
Vilanova del Vallès;258;21;0,03;8,14
Sentmenat;610;20;0,03;3,28
Lliçà de Vall;267;19;0,03;7,12
Viladecavalls;202;18;0,03;8,91
Castellterçol;287;16;0,02;5,57
Collbató;212;15;0,02;7,08
Sant Llorenç Savall;146;13;0,02;8,90
Badia del Vallès;765;12;0,02;1,57
Sant Climent de Llobregat;163;12;0,02;7,36
Ullastrell;70;11;0,02;15,71
Aiguafreda;169;11;0,02;6,51
Figaró-Montmany;119;10;0,02;8,40
Martorelles;377;9;0,01;2,39
Castellví de Rosanes;128;8;0,01;6,25
Òrrius;31;7;0,01;22,58
Gualba;124;7;0,01;5,65
Vilalba Sasserra;72;6;<0,01;8,33
Campins;51;6;<0,01;11,76
Sant Iscle de Vallalta;119;5;<0,01;4,20
Castellcir;51;4;<0,01;7,84
Resto de municipios;200;11;0,02;5,50
Metropolità;840087;65514;100,00;7,80

