Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;46;10,80;3,26
Districte II;3793;130;30,52;3,43
Districte III;4290;43;10,09;1,00
Districte IV;1995;35;8,22;1,75
Districte V;2868;42;9,86;1,46
Districte VI;2727;97;22,77;3,56
Districte VII;1120;8;1,88;0,71
Districte VIII;1089;20;4,69;1,84
Districte IX;103;..;..;..
Districte X;220;4;0,94;1,82
Total;19615;426;100,00;2,17

