Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;48;90;6,49;0,13
De 5 a 9 anys;20;27;47;3,39;0,07
De 10 a 14 anys;23;22;45;3,24;0,07
De 15 a 19 anys;83;12;95;6,85;0,14
De 20 a 24 anys;60;13;73;5,26;0,11
De 25 a 29 anys;84;33;117;8,44;0,17
De 30 a 34 anys;91;45;136;9,81;0,20
De 35 a 39 anys;135;67;202;14,56;0,30
De 40 a 44 anys;133;76;209;15,07;0,31
De 45 a 49 anys;146;39;185;13,34;0,27
De 50 a 54 anys;98;12;110;7,93;0,16
De 55 a 59 anys;41;6;47;3,39;0,07
De 60 a 64 anys;..;..;21;1,51;0,03
De 65 a 69 anys;..;..;5;0,36;<0,01
De 70 a 74 anys;..;..;4;0,29;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;981;406;1387;100,00;2,05
%;70,73;29,27;100,00;;

