Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d227
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;247;35,59;0,82
Santa Perpètua de Mogoda;2625;109;15,71;4,15
Rubí;10928;64;9,22;0,59
Sentmenat;610;63;9,08;10,33
Castellbisbal;842;49;7,06;5,82
Terrassa;31437;43;6,20;0,14
Ripollet;5081;38;5,48;0,75
Cerdanyola del Vallès;6192;32;4,61;0,52
Montcada i Reixac;5080;13;1,87;0,26
Polinyà;605;12;1,73;1,98
Palau-solità i Plegamans;1061;9;1,30;0,85
Badia del Vallès;765;5;0,72;0,65
Barberà del Vallès;2836;5;0,72;0,18
Resto de municipios;17863;5;0,72;0,03
Vallès Occidental;115878;694;100,00;0,60

