Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;331;270;601;10,16;2,26
De 5 a 9 anys;150;118;268;4,53;1,01
De 10 a 14 anys;147;98;245;4,14;0,92
De 15 a 19 anys;161;97;258;4,36;0,97
De 20 a 24 anys;335;183;518;8,75;1,95
De 25 a 29 anys;366;260;626;10,58;2,35
De 30 a 34 anys;568;316;884;14,94;3,32
De 35 a 39 anys;435;285;720;12,17;2,70
De 40 a 44 anys;405;223;628;10,61;2,36
De 45 a 49 anys;298;155;453;7,65;1,70
De 50 a 54 anys;207;111;318;5,37;1,19
De 55 a 59 anys;121;96;217;3,67;0,81
De 60 a 64 anys;70;36;106;1,79;0,40
De 65 a 69 anys;40;19;59;1,00;0,22
De 70 a 74 anys;..;..;12;0,20;0,05
De 75 a 79 anys;..;..;4;0,07;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3644;2274;5918;100,00;22,22
%;61,57;38,43;100,00;;

