Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Iraq
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d412
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;14;10,07;0,03
Eixample;71273;19;13,67;0,03
Sants-Montjuïc;45904;9;6,47;0,02
Les Corts;13253;14;10,07;0,11
Sarrià-Sant Gervasi;23850;20;14,39;0,08
Gràcia;26941;21;15,11;0,08
Horta-Guinardó;32409;9;6,47;0,03
Nou Barris;36951;..;..;..
Sant Andreu;24869;6;4,32;0,02
Sant Martí;54790;25;17,99;0,05
Total;384660;139;100,00;0,04

