Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;1142;26,62;15,86
Ametlla de Mar, l';1730;780;18,18;45,09
Deltebre;1366;516;12,03;37,77
Perelló, el;822;496;11,56;60,34
Ampolla, l';896;445;10,37;49,67
Camarles;579;283;6,60;48,88
Roquetes;1327;248;5,78;18,69
Aldea, l';1067;163;3,80;15,28
Benifallet;119;68;1,59;57,14
Aldover;98;49;1,14;50,00
Paüls;43;31;0,72;72,09
Tivenys;160;29;0,68;18,12
Xerta;115;26;0,61;22,61
Alfara de Carles;35;14;0,33;40,00
Baix Ebre;15556;4290;100,00;27,58

