Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Badalona
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;3,78;0,05
De 5 a 9 años;5;17;22;5,20;0,07
De 10 a 14 años;9;11;20;4,73;0,06
De 15 a 20 años;18;11;29;6,86;0,09
De 20 a 24 años;15;20;35;8,27;0,11
De 25 a 29 años;34;24;58;13,71;0,18
De 30 a 34 años;34;36;70;16,55;0,21
De 35 a 39 años;31;27;58;13,71;0,18
De 40 a 44 años;23;20;43;10,17;0,13
De 44 a 49 años;15;17;32;7,57;0,10
De 50 a 54 años;8;5;13;3,07;0,04
De 55 a 59 años;6;6;12;2,84;0,04
De 60 a 64 años;..;..;5;1,18;0,02
De 65 a 69 años;..;..;5;1,18;0,02
De 70 a 74 años;..;..;4;0,95;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;213;210;423;100,00;1,28
%;50,35;49,65;100,00;;

