Municipal distribution. 2023
Province: Barcelona
Geographical origin: Japan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d415
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.480,7061,038
Sant Cugat del Vallès,14.207,99,472,070
Sabadell,29.953,34,162,011
"Hospitalet de Llobregat, l'",67.574,29,138,004
Sitges,8.448,27,129,032
Badalona,36.560,26,124,007
Cerdanyola del Vallès,6.192,25,119,040
Terrassa,31.437,22,105,007
Castelldefels,15.589,22,105,014
Rubí,10.928,20,095,018
Mataró,21.654,17,081,008
Vilanova i la Geltrú,8.454,15,072,018
Sant Just Desvern,2.477,12,057,048
Granollers,9.295,11,052,012
Vallirana,1.075,8,038,074
Santa Coloma de Gramenet,26.629,8,038,003
Vilassar de Mar,1.620,8,038,049
Premià de Mar,3.854,8,038,021
Esplugues de Llobregat,6.775,8,038,012
"Masnou, el",2.854,7,033,025
Gavà,5.850,7,033,012
Barberà del Vallès,2.836,6,029,021
Sant Feliu de Llobregat,4.236,6,029,014
"Prat de Llobregat, el",6.636,6,029,009
Manresa,15.508,6,029,004
Cornellà de Llobregat,14.888,6,029,004
Teià,609,5,024,082
Sant Quirze del Vallès,1.199,5,024,042
Premià de Dalt,1.060,5,024,047
Molins de Rei,1.941,5,024,026
"Garriga, la",1.533,5,024,033
Cardedeu,1.302,5,024,038
Caldes de Montbui,1.587,5,024,032
Vic,14.202,4,019,003
Igualada,5.589,4,019,007
Cabrera de Mar,375,4,019,107
Other municipalities,181.121,126,601,007
Province: Barcelona,950.707,2.096,10000,022

