Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Uzbekistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d447&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;10,76;<0,01
De 5 a 9 años;6;5;11;6,96;<0,01
De 10 a 14 años;..;..;4;2,53;<0,01
De 15 a 20 años;..;..;7;4,43;<0,01
De 20 a 24 años;7;7;14;8,86;<0,01
De 25 a 29 años;7;13;20;12,66;<0,01
De 30 a 34 años;11;10;21;13,29;<0,01
De 35 a 39 años;14;8;22;13,92;<0,01
De 40 a 44 años;9;4;13;8,23;<0,01
De 44 a 49 años;5;4;9;5,70;<0,01
De 50 a 54 años;..;..;8;5,06;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,16;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;74;158;100,00;0,03
%;53,16;46,84;100,00;;

